LISTADO DE FERTILIZANTES APROBADOS 2019;;;;;
N� REGISTRO;FECHA REGISTRO;NOMBRE COMERCIAL;REGISTRANTE;FABRICANTE;PAIS ORIGEN
4128-F-987;4/9/2019;FLORAPRO HARDWATER+ MICROS;KATCHAFIRE CORPORATION DE COSTA RICA ;GENERAL HYDROPONICS INC;ESTADOS UNIDOS
1005-F-991;2/9/2019;FLORAPRO GROW;KATCHAFIRE CORPORATION DE COSTA RICA ;GENERAL HYDROPONICS INC;ESTADOS UNIDOS
1005-F-992;2/9/2019;FLORAPRO CALCIO + MICROS (14-0-0+17% CA);KATCHAFIRE CORPORATION DE COSTA RICA ;GENERAL HYDROPONICS INC;ESTADOS UNIDOS
1005-F-993;2/9/2019;FLORAPRO BLOOM;KATCHAFIRE CORPORATION DE COSTA RICA ;GENERAL HYDROPONICS INC;ESTADOS UNIDOS
1005-F-994;2/9/2019;XTREME GARDENING MYCOS ROOT PACK;KATCHAFIRE CORPORATION DE COSTA RICA ;REFORESTATION TECHNOLOGIES DE COSTA RICA;ESTADOS UNIDOS
1005-F-995;2/9/2019;XTREME GARDENING MYCOS WP;KATCHAFIRE CORPORATION DE COSTA RICA ;REFORESTATION TECHNOLOGIES DE COSTA RICA;ESTADOS UNIDOS
1005-F-996;2/9/2019;XTREME GARDENING MYCOS;KATCHAFIRE CORPORATION DE COSTA RICA ;REFORESTATION TECHNOLOGIES DE COSTA RICA;ESTADOS UNIDOS
1005-F-997;2/9/2019;XTREME GARDENING AZOS;KATCHAFIRE CORPORATION DE COSTA RICA ;REFORESTATION TECHNOLOGIES DE COSTA RICA;ESTADOS UNIDOS
4128-F-986;4/9/2019;ULTIMATE PK;KATCHAFIRE CORPORATION DE COSTA RICA ;MILLS NUTRIENTS B.V.;HOLANDA
4128-F-987;4/9/2019;C4;KATCHAFIRE CORPORATION DE COSTA RICA ;MILLS NUTRIENTS B.V.;HOLANDA
4128-F-988;4/9/2019;BASIS B;KATCHAFIRE CORPORATION DE COSTA RICA ;MILLS NUTRIENTS B.V.;HOLANDA
2101-PM-973;7/5/2019;PENTA CONCENTRADO;CENTRAL DE SERVICIOS QUIMICOS S.A.;CENTRAL DE SERVICIOS QUIMICOS S.A.;COSTA RICA
2101-F-974;8/5/2019;AMINOVIT P;BIO ECO NATURAL SOCIEDAD ANONIMA;BIO ECO NATURAL SOCIEDAD ANONIMA;COSTA RICA
2101-F-975;8/5/2019;NITROBACTER;BIO ECO NATURAL SOCIEDAD ANONIMA;BIO ECO NATURAL SOCIEDAD ANONIMA;COSTA RICA
2101-F-976;14/5/2019;10-50-10 FERTLIZANTE EN POLVO PARA FLORACION;MAGIC GARDEN S.A.;ORGANICOS ECOGREEN S.A.;COSTA RICA
2101-F-977;14/5/2019;20-20-20 FERTLIZANTE EN POLVO PARA PLANTAS VERDES;MAGIC GARDEN S.A.;ORGANICOS ECOGREEN S.A.;COSTA RICA
2101-F-980;1/7/2019;BIOCOMPLEX FERTLIZANTE DE USO DOMESTICO;BIO ECO NATURAL SOCIEDAD ANONIMA;BIO ECO NATURAL SOCIEDAD ANONIMA;COSTA RICA
2101-PM-982;1/7/2019;WOOD-ZIN (PRESERVANTE DE MADERA);LANCO & HARRIS MANUFACTURING CORPORATION S.A.;LANCO & HARRIS MANUFACTURING CORPORATION S.A.;COSTA RICA
2101-F-983;9/7/2019;TIERRA MAGIC GARDEN;MAGIC GARDEN S.A.;MAGIC GARDEN S.A.;COSTA RICA
1005-F-984;13/8/2019;HIDROKEEPER;GFS-SOLUCIONES VERDES DEL BOSQUE S.A.;QEMI INTERNATIONAL INC;ESTADOS UNIDOS
1005-F-985;13/8/2019;IGUANA RID/ JUNGLE FLORA;QGL GOODS S.A.;IGUANA- RID LLC;ESTADOS UNIDOS
MSDST-02-FD;1/4/2007;EVERGREEN TODO USO 20/20/20 + ELEMENTOS MENORES;BIOGRANIC, S.A.;ORGANICOS ECOGREEN S.A.;COSTA RICA
MSDST-04-FD;29/11/2010;EVERGREEN FERTILIZANTE ORGANICO PARA PLANTA DE FLORES Y ORQUIDEAS;BIOGRANIC, S.A.;ORGANICOS ECOGREEN S.A.;COSTA RICA
MSDST-05-FD;30/4/2007;EVERGREEN SUPER NUTRIENTE 10-30-20;BIOGRANIC, S.A.;ORGANICOS ECOGREEN S.A.;COSTA RICA
2101-P-011;29/11/2010;EVERGREEN FERTILIZANTE ORGANICO PARA HELECHOS Y PLANTAS VERDES;BIOGRANIC, S.A.;ORGANICOS ECOGREEN S.A.;COSTA RICA
2101-F-943;30/10/2018;SOIL-PLEX;BIO ECO NATURAL SOCIEDAD ANONIMA;BIO ECO NATURAL SOCIEDAD ANONIMA;COSTA RICA
2101-P-353;6/10/2012;EVERGREEN 11-23-11 FERTILIZANTE GRANULADO DE LIBREACION LENTA;BIOGRANIC, S.A.;ORGANICOS ECOGREEN S.A.;COSTA RICA
4128-F-488;2/6/2014;CANNA AGUA FLORES B;KATCHAFIRE CORPORATION DE COSTA RICA LIMITADA;CANNA;HOLANDA
2101-P-596;6/10/2012;EVERGRREN 14-14-14 FERTILIZANTE GRANULADO DE LIBREACION LENTA;BIOGRANIC, S.A.;ORGANICOS ECOGREEN, S.A.;COSTA RICA
2101-P-597;11/10/2013;EVER GRREN MAGIC ROOT ENRAIZADOR;BIOGRANIC, S.A.;ORGANICOS ECOGREEN, S.A.;COSTA RICA
